Població resident a l'estranger per països. 2015
Lloc d'inscripció:  Ribera d'Ebre
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=d30&t=2015
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;168;27,41;0,54
Argentina;150;24,47;0,57
Brasil;36;5,87;0,31
Alemania;30;4,89;0,18
México;29;4,73;0,21
Estados Unidos de América;27;4,40;0,20
Andorra;19;3,10;0,14
Reino Unido;16;2,61;0,13
Chile;16;2,61;0,19
Bélgica;15;2,45;0,19
Cuba;13;2,12;0,56
República Dominicana;13;2,12;0,52
Venezuela;13;2,12;0,11
Suiza;12;1,96;0,09
Países Bajos;9;1,47;0,24
Italia;8;1,31;0,17
Panamá;5;0,82;0,39
Perú;5;0,82;0,12
China;4;0,65;0,37
Australia;4;0,65;0,18
Resta de països;21;3,43;..
Total;613;100,00;..

