Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Amèrica
Lloc d'inscripció:  Solsonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=b3&res=d35
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Solsona;657;76;42,70;11,57
Biosca;33;32;17,98;96,97
Torà;38;22;12,36;57,89
Sant Llorenç de Morunys;36;14;7,87;38,89
Pinós;15;10;5,62;66,67
Olius;24;10;5,62;41,67
Coma i la Pedra, la;12;8;4,49;66,67
Resta de municipis;33;6;3,37;0,00
Solsonès;848;178;100,00;20,99

