Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  África central
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c6&res=a&t=2013
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;386486;409;0,11;-25;-5,76
2023;367367;434;0,12;-8;-1,81
2022;357011;442;0,12;17;4,00
2021;340514;425;0,12;-2;-0,47
2020;331189;427;0,13;-5;-1,16
2019;316599;432;0,14;35;8,82
2018;302525;397;0,13;26;7,01
2017;284374;371;0,13;24;6,92
2016;264034;347;0,13;18;5,47
2015;242070;329;0,14;25;8,22
2014;221444;304;0,14;24;8,57
2013;203250;280;0,14;16;6,06
2012;185848;264;0,14;35;15,28
2011;170909;229;0,13;-3;-1,29
2010;156400;232;0,15;28;13,73
2009;144002;204;0,14;..;..

