Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Penedès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d125&res=c8&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;11;10;21;7,66;0,33
De 5 a 9 anys;..;..;8;2,92;0,13
De 10 a 14 anys;..;..;7;2,55;0,11
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;8;4;12;4,38;0,19
De 25 a 29 anys;15;16;31;11,31;0,49
De 30 a 34 anys;22;18;40;14,60;0,64
De 35 a 39 anys;17;30;47;17,15;0,75
De 40 a 44 anys;15;19;34;12,41;0,54
De 45 a 49 anys;11;12;23;8,39;0,37
De 50 a 54 anys;5;6;11;4,01;0,17
De 55 a 59 anys;..;..;9;3,28;0,14
De 60 a 64 anys;..;..;7;2,55;0,11
De 65 a 69 anys;..;..;6;2,19;0,10
De 70 a 74 anys;..;..;7;2,55;0,11
De 75 a 79 anys;..;..;4;1,46;0,06
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;135;139;274;100,00;4,36
%;49,27;50,73;100,00;;

