Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Tarragonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d36&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;159;137;296;7,19;3,04
De 5 a 9 anys;170;186;356;8,65;3,65
De 10 a 14 anys;238;215;453;11,01;4,65
De 15 a 19 anys;197;160;357;8,68;3,66
De 20 a 24 anys;126;107;233;5,66;2,39
De 25 a 29 anys;101;103;204;4,96;2,09
De 30 a 34 anys;108;128;236;5,74;2,42
De 35 a 39 anys;119;109;228;5,54;2,34
De 40 a 44 anys;135;158;293;7,12;3,01
De 45 a 49 anys;188;133;321;7,80;3,29
De 50 a 54 anys;195;107;302;7,34;3,10
De 55 a 59 anys;139;112;251;6,10;2,58
De 60 a 64 anys;68;50;118;2,87;1,21
De 65 a 69 anys;62;37;99;2,41;1,02
De 70 a 74 anys;44;54;98;2,38;1,01
De 75 a 79 anys;34;43;77;1,87;0,79
De 80 a 84 anys;27;41;68;1,65;0,70
85 o més anys;68;57;125;3,04;1,28
Total;2178;1937;4115;100,00;42,23
%;52,93;47,07;100,00;;

