Població resident a l'estranger per municipis d'inscripció. 2018
Lloc d'inscripció:  Garrotxa
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&res=d19&t=2018
Categoria;Població resident a l'estranger;% vert.
Olot;1107;76,77
Sant Feliu de Pallerols;45;3,12
Sant Joan les Fonts;43;2,98
Besalú;32;2,22
Planes d'Hostoles, les;28;1,94
Castellfollit de la Roca;22;1,53
Vall d'en Bas, la;21;1,46
Tortellà;20;1,39
Vall de Bianya, la;16;1,11
Argelaguer;16;1,11
Preses, les;13;0,90
Sant Jaume de Llierca;12;0,83
Montagut i Oix;12;0,83
Santa Pau;11;0,76
Riudaura;11;0,76
Beuda;10;0,69
Mieres;9;0,62
Sant Ferriol;5;0,35
Maià de Montcal;5;0,35
Resta de municipis;4;0,28
Garrotxa;1442;100,00

