Població resident a l'estranger per països. 2024
Lloc de residència:  Asia
Lloc d'inscripció:  Segrià
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b4&res=d33
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Emiratos Arabes Unidos;23;20,72;1,70
Singapur;14;12,61;2,71
Japón;12;10,81;1,44
China;11;9,91;1,09
Tailandia;9;8,11;2,26
Pakistán;7;6,31;0,50
Filipinas;6;5,41;0,65
Israel;6;5,41;0,34
Indonesia;5;4,50;2,75
Líbano;5;4,50;2,06
Resta de països;12;10,81;..
No consta país;1;0,90;..
Total continent;111;100,00;..

