Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Cuba
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d315&res=d13&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;14;18;32;2,07;0,02
De 5 a 9 anys;17;25;42;2,71;0,02
De 10 a 14 anys;31;26;57;3,68;0,03
De 15 a 19 anys;53;53;106;6,85;0,06
De 20 a 24 anys;81;71;152;9,82;0,09
De 25 a 29 anys;44;37;81;5,23;0,05
De 30 a 34 anys;6;12;18;1,16;0,01
De 35 a 39 anys;16;10;26;1,68;0,02
De 40 a 44 anys;15;18;33;2,13;0,02
De 45 a 49 anys;47;27;74;4,78;0,04
De 50 a 54 anys;71;55;126;8,14;0,07
De 55 a 59 anys;65;87;152;9,82;0,09
De 60 a 64 anys;44;57;101;6,52;0,06
De 65 a 69 anys;57;76;133;8,59;0,08
De 70 a 74 anys;54;77;131;8,46;0,08
De 75 a 79 anys;32;60;92;5,94;0,05
De 80 a 84 anys;32;32;64;4,13;0,04
85 o més anys;44;84;128;8,27;0,08
Total;723;825;1548;100,00;0,91
%;46,71;53,29;100,00;;

