Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc d'inscripció:  Baix Llobregat
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=a&res=d11&t=2021
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;573;594;1167;6,49
De 5 a 9 anys;818;757;1575;8,76
De 10 a 14 anys;986;832;1818;10,11
De 15 a 19 anys;723;670;1393;7,74
De 20 a 24 anys;536;521;1057;5,88
De 25 a 29 anys;465;551;1016;5,65
De 30 a 34 anys;587;586;1173;6,52
De 35 a 39 anys;628;703;1331;7,40
De 40 a 44 anys;821;833;1654;9,20
De 45 a 49 anys;854;754;1608;8,94
De 50 a 54 anys;701;523;1224;6,80
De 55 a 59 anys;430;400;830;4,61
De 60 a 64 anys;330;270;600;3,34
De 65 a 69 anys;212;145;357;1,98
De 70 a 74 anys;182;156;338;1,88
De 75 a 79 anys;118;122;240;1,33
De 80 a 84 anys;108;111;219;1,22
85 o més anys;177;211;388;2,16
Total;9249;8739;17988;100,00
%;51,42;48,58;100,00;

