Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc d'inscripció:  Garrotxa

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&res=d19&t=2022
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,81,84,165,8.29
De 5 a 9 anys,98,80,178,8.94
De 10 a 14 anys,129,102,231,11.61
De 15 a 19 anys,115,80,195,9.80
De 20 a 24 anys,71,56,127,6.38
De 25 a 29 anys,84,78,162,8.14
De 30 a 34 anys,79,57,136,6.83
De 35 a 39 anys,41,56,97,4.87
De 40 a 44 anys,52,55,107,5.38
De 45 a 49 anys,74,49,123,6.18
De 50 a 54 anys,63,35,98,4.92
De 55 a 59 anys,45,25,70,3.52
De 60 a 64 anys,45,32,77,3.87
De 65 a 69 anys,16,25,41,2.06
De 70 a 74 anys,15,22,37,1.86
De 75 a 79 anys,11,22,33,1.66
De 80 a 84 anys,15,14,29,1.46
85 o més anys,35,49,84,4.22
Total,1069,921,1990,100.00
%,53.72,46.28,100.00,

