Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Chile
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d344&res=d41
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Granollers;3600;34;26,56;0,94
Mollet del Vallès;2134;26;20,31;1,22
Cardedeu;383;19;14,84;4,96
Llagosta, la;368;6;4,69;1,63
Caldes de Montbui;476;6;4,69;1,26
Lliçà d'Amunt;150;5;3,91;3,33
Gualba;32;5;3,91;15,62
Sant Celoni;573;4;3,12;0,70
Resta de municipis;4524;23;17,97;0,00
Vallès Oriental;12240;128;100,00;1,05

