Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2010
Lloc de residència:  Caribbean
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals)."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=en&nac=c13&res=a&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Metropolità,112502,1794,73.22,1.59
Comarques Gironines,10890,212,8.65,1.95
Camp de Tarragona,7539,99,4.04,1.31
Terres de l'Ebre,2736,67,2.73,2.45
Ponent,6721,64,2.61,0.95
Comarques Centrals,5175,41,1.67,0.79
Alt Pirineu i Aran,5678,8,0.33,0.14
Penedès,5159,165,6.73,3.20
Total,156400,2450,100.00,1.57

