Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  America
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b3&res=d02&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Figueres,2064,548,34.97,26.55
Roses,1044,163,10.40,15.61
"Port de la Selva, el",145,99,6.32,68.28
"Escala, l'",507,82,5.23,16.17
Cadaqués,145,73,4.66,50.34
Vilajuïga,80,48,3.06,60.00
Llançà,242,47,3.00,19.42
Castelló d'Empúries,403,47,3.00,11.66
"Jonquera, la",283,46,2.94,16.25
Portbou,112,39,2.49,34.82
Agullana,86,30,1.91,34.88
Darnius,63,28,1.79,44.44
Garriguella,63,23,1.47,36.51
Peralada,55,23,1.47,41.82
Torroella de Fluvià,20,18,1.15,90.00
Sant Pere Pescador,91,17,1.08,18.68
Sant Mori,20,17,1.08,85.00
Llers,45,16,1.02,35.56
Avinyonet de Puigventós,30,16,1.02,53.33
Espolla,27,15,0.96,55.56
"Saus, Camallera i Llampaies",23,14,0.89,60.87
Bàscara,18,12,0.77,66.67
Capmany,45,12,0.77,26.67
Garrigàs,20,11,0.70,55.00
Cabanelles,15,10,0.64,66.67
Maçanet de Cabrenys,37,9,0.57,24.32
Pau,18,8,0.51,44.44
Vilafant,51,7,0.45,13.73
Vilamaniscle,11,6,0.38,54.55
Vilanant,15,6,0.38,40.00
Ordis,12,5,0.32,41.67
Lladó,25,4,0.26,16.00
Vilamacolum,6,4,0.26,66.67
"Selva de Mar, la",17,4,0.26,23.53
Palau de Santa Eulàlia,5,4,0.26,80.00
"Vajol, la",5,4,0.26,80.00
"Far d'Empordà, el",5,4,0.26,80.00
Resta de municipis,387,48,3.06,0.00
Alt Empordà,6240,1567,100.00,25.11

