Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Germany
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d126&res=d11&t=2011
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Castelldefels,791,116,14.70,14.66
Cornellà de Llobregat,629,95,12.04,15.10
Sant Boi de Llobregat,540,76,9.63,14.07
"Prat de Llobregat, el",495,71,9.00,14.34
Esplugues de Llobregat,492,63,7.98,12.80
Viladecans,348,57,7.22,16.38
Gavà,490,50,6.34,10.20
Sant Just Desvern,293,49,6.21,16.72
Esparreguera,222,42,5.32,18.92
Sant Feliu de Llobregat,300,29,3.68,9.67
Olesa de Montserrat,214,21,2.66,9.81
Molins de Rei,300,21,2.66,7.00
Sant Andreu de la Barca,136,16,2.03,11.76
Martorell,332,12,1.52,3.61
Sant Joan Despí,183,12,1.52,6.56
Vallirana,82,7,0.89,8.54
Cervelló,86,7,0.89,8.14
Pallejà,74,7,0.89,9.46
Sant Vicenç dels Horts,142,7,0.89,4.93
Abrera,73,6,0.76,8.22
Corbera de Llobregat,68,6,0.76,8.82
Sant Esteve Sesrovires,41,5,0.63,12.20
Santa Coloma de Cervelló,59,4,0.51,6.78
Resta de municipis,197,10,1.27,0.00
Baix Llobregat,6587,789,100.00,11.98

