Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Argentina
Lloc d'inscripció:  Pallars Jussà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d340&res=d25
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tremp;485;173;31,00;35,67
Isona i Conca Dellà;169;113;20,25;66,86
Abella de la Conca;58;49;8,78;84,48
Salàs de Pallars;57;40;7,17;70,18
Gavet de la Conca;45;32;5,73;71,11
Pobla de Segur, la;251;31;5,56;12,35
Llimiana;27;23;4,12;85,19
Talarn;37;22;3,94;59,46
Torre de Cabdella, la;63;19;3,41;30,16
Castell de Mur;32;18;3,23;56,25
Sant Esteve de la Sarga;20;15;2,69;75,00
Conca de Dalt;33;12;2,15;36,36
Senterada;17;10;1,79;58,82
Resta de municipis;8;..;..;..
Pallars Jussà;1302;558;100,00;42,86

