Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Europa
Lloc d'inscripció:  Alt Empordà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=b1&res=d02&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;7698;5778;75,06;279;5,07
2023;7343;5499;74,89;159;2,98
2022;7179;5340;74,38;324;6,46
2021;6806;5016;73,70;143;2,93
2020;6637;4873;73,42;352;7,79
2019;6240;4521;72,45;355;8,52
2018;5843;4166;71,30;247;6,30
2017;5491;3919;71,37;275;7,55
2016;5150;3644;70,76;192;5,56
2015;4845;3452;71,25;235;7,30
2014;4497;3217;71,54;187;6,17
2013;4214;3030;71,90;283;10,30
2012;3814;2747;72,02;263;10,59
2011;3470;2484;71,59;226;10,01
2010;3152;2258;71,64;172;8,25
2009;2878;2086;72,48;..;..

