Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  France
Lloc d'inscripció:  Garrotxa
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d110&res=d19&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Olot,483,99,57.89,20.50
Tortellà,18,12,7.02,66.67
"Planes d'Hostoles, les",24,9,5.26,37.50
Argelaguer,13,8,4.68,61.54
Castellfollit de la Roca,19,7,4.09,36.84
Sant Joan les Fonts,31,5,2.92,16.13
Besalú,30,5,2.92,16.67
Montagut i Oix,9,5,2.92,55.56
Sant Feliu de Pallerols,27,4,2.34,14.81
Resta de municipis,84,17,9.94,0.00
Garrotxa,738,171,100.00,23.17

