Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Veneçuela
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d351&res=c1&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;119;118;237;2,51;0,12
De 5 a 9 anys;243;226;469;4,96;0,23
De 10 a 14 anys;291;252;543;5,74;0,27
De 15 a 19 anys;319;288;607;6,42;0,30
De 20 a 24 anys;365;354;719;7,60;0,36
De 25 a 29 anys;338;265;603;6,37;0,30
De 30 a 34 anys;275;278;553;5,85;0,27
De 35 a 39 anys;244;264;508;5,37;0,25
De 40 a 44 anys;282;273;555;5,87;0,28
De 45 a 49 anys;324;295;619;6,54;0,31
De 50 a 54 anys;356;351;707;7,47;0,35
De 55 a 59 anys;326;313;639;6,75;0,32
De 60 a 64 anys;258;273;531;5,61;0,26
De 65 a 69 anys;174;200;374;3,95;0,19
De 70 a 74 anys;167;170;337;3,56;0,17
De 75 a 79 anys;181;143;324;3,42;0,16
De 80 a 84 anys;160;173;333;3,52;0,17
85 o més anys;359;443;802;8,48;0,40
Total;4781;4679;9460;100,00;4,69
%;50,54;49,46;100,00;;

