Població resident a l'estranger per països. 2017
Lloc de residència:  Africa
Lloc d'inscripció:  Vallès Oriental
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b2&res=d41&t=2017
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
"Gambia, the",135,36.78,21.29
Senegal,96,26.16,30.28
Morocco,80,21.80,7.31
Mali,18,4.90,29.03
Equatorial Guinea,15,4.09,6.58
South Africa,6,1.63,2.12
Guinea,5,1.36,13.51
Angola,4,1.09,8.51
Resta de països,8,218,..
Total continent,367,100.00,..

