Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Europe
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b1&res=d07&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Manresa,1595,887,48.00,55.61
Sallent,268,182,9.85,67.91
Súria,155,121,6.55,78.06
Cardona,177,102,5.52,57.63
Sant Vicenç de Castellet,167,97,5.25,58.08
Monistrol de Montserrat,77,52,2.81,67.53
Castellbell i el Vilar,109,51,2.76,46.79
Navarcles,82,44,2.38,53.66
Balsareny,80,41,2.22,51.25
Navàs,67,41,2.22,61.19
Sant Fruitós de Bages,84,40,2.16,47.62
Sant Joan de Vilatorrada,52,28,1.52,53.85
Avinyó,36,25,1.35,69.44
Santpedor,30,24,1.30,80.00
Artés,61,20,1.08,32.79
Fonollosa,20,13,0.70,65.00
Sant Feliu Sasserra,15,13,0.70,86.67
Callús,54,11,0.60,20.37
Castellgalí,17,10,0.54,58.82
Aguilar de Segarra,24,10,0.54,41.67
"Pont de Vilomara i Rocafort, el",27,9,0.49,33.33
Sant Salvador de Guardiola,11,9,0.49,81.82
Sant Mateu de Bages,16,5,0.27,31.25
Gaià,11,4,0.22,36.36
Resta de municipis,31,9,0.49,0.00
Bages,3266,1848,100.00,56.58

