Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c14&res=d38&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Agramunt;297;71;19,09;23,91
Tàrrega;654;62;16,67;9,48
Bellpuig;194;59;15,86;30,41
Verdú;57;42;11,29;73,68
Castellserà;51;28;7,53;54,90
Vilagrassa;24;22;5,91;91,67
Guimerà;24;21;5,65;87,50
Belianes;25;16;4,30;64,00
Anglesola;37;12;3,23;32,43
Tornabous;27;10;2,69;37,04
Sant Martí de Riucorb;18;8;2,15;44,44
Preixana;12;8;2,15;66,67
Maldà;6;4;1,08;66,67
Fuliola, la;25;4;1,08;16,00
Resta de municipis;30;5;1,34;0,00
Urgell;1481;372;100,00;25,12

