Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Europe
Lloc d'inscripció:  Segarra

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d32&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,4,4,8,5.80,2.19
De 10 a 14 anys,..,..,7,5.07,1.92
De 15 a 19 anys,..,..,4,2.90,1.10
De 20 a 24 anys,..,..,9,6.52,2.47
De 25 a 29 anys,4,4,8,5.80,2.19
De 30 a 34 anys,..,..,7,5.07,1.92
De 35 a 39 anys,4,6,10,7.25,2.74
De 40 a 44 anys,..,..,6,4.35,1.64
De 45 a 49 anys,5,5,10,7.25,2.74
De 50 a 54 anys,6,9,15,10.87,4.11
De 55 a 59 anys,9,7,16,11.59,4.38
De 60 a 64 anys,..,..,..,..,..
De 65 a 69 anys,..,..,8,5.80,2.19
De 70 a 74 anys,..,..,7,5.07,1.92
De 75 a 79 anys,5,5,10,7.25,2.74
De 80 a 84 anys,..,..,5,3.62,1.37
85 o més anys,..,..,4,2.90,1.10
Total,68,70,138,100.00,37.81
%,49.28,50.72,100.00,,

