Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Montsià
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=d22&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;6;5;11;6,88;0,98
De 10 a 14 anys;..;..;6;3,75;0,53
De 15 a 19 anys;..;..;4;2,50;0,35
De 20 a 24 anys;6;8;14;8,75;1,24
De 25 a 29 anys;..;..;8;5,00;0,71
De 30 a 34 anys;..;..;9;5,62;0,80
De 35 a 39 anys;11;7;18;11,25;1,60
De 40 a 44 anys;10;9;19;11,88;1,69
De 45 a 49 anys;8;6;14;8,75;1,24
De 50 a 54 anys;6;4;10;6,25;0,89
De 55 a 59 anys;..;..;7;4,38;0,62
De 60 a 64 anys;..;..;7;4,38;0,62
De 65 a 69 anys;..;..;8;5,00;0,71
De 70 a 74 anys;4;4;8;5,00;0,71
De 75 a 79 anys;..;..;7;4,38;0,62
De 80 a 84 anys;..;..;5;3,12;0,44
85 o més anys;..;..;..;..;..
Total;83;77;160;100,00;14,20
%;51,88;48,12;100,00;;

