Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Àfrica
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b2&res=c6&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Lleida;5160;108;52,43;2,09
Cervera;219;13;6,31;5,94
Guissona;99;12;5,83;12,12
Tàrrega;479;10;4,85;2,09
Alguaire;66;8;3,88;12,12
Almenar;114;7;3,40;6,14
Mollerussa;347;6;2,91;1,73
Soses;21;6;2,91;28,57
Alfarràs;92;6;2,91;6,52
Puigverd de Lleida;23;5;2,43;21,74
Balaguer;670;4;1,94;0,60
Torregrossa;65;4;1,94;6,15
Resta de municipis;4498;17;8,25;0,00
Ponent;11853;206;100,00;1,74

