Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Orient Mitjà
Lloc d'inscripció:  Terres de l'Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c20&res=c4&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;6443;28;0,43;3;12,00
2023;6083;25;0,41;-4;-13,79
2022;5876;29;0,49;-2;-6,45
2021;5521;31;0,56;4;14,81
2020;5278;27;0,51;4;17,39
2019;5040;23;0,46;2;9,52
2018;4813;21;0,44;0;0,00
2017;4462;21;0,47;2;10,53
2016;4179;19;0,45;9;90,00
2015;3881;10;0,26;-2;-16,67
2014;3605;12;0,33;-5;-29,41
2013;3376;17;0,50;0;0,00
2012;3164;17;0,54;1;6,25
2011;2980;16;0,54;8;100,00
2010;2736;8;0,29;2;33,33
2009;2602;6;0,23;..;..

