Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Europa
Lloc d'inscripció:  Ripollès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d31&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;18;11;29;7,18;4,20
De 5 a 9 anys;14;9;23;5,69;3,33
De 10 a 14 anys;11;12;23;5,69;3,33
De 15 a 19 anys;9;13;22;5,45;3,18
De 20 a 24 anys;6;6;12;2,97;1,74
De 25 a 29 anys;12;11;23;5,69;3,33
De 30 a 34 anys;8;22;30;7,43;4,34
De 35 a 39 anys;21;14;35;8,66;5,07
De 40 a 44 anys;10;11;21;5,20;3,04
De 45 a 49 anys;10;12;22;5,45;3,18
De 50 a 54 anys;12;15;27;6,68;3,91
De 55 a 59 anys;18;12;30;7,43;4,34
De 60 a 64 anys;7;8;15;3,71;2,17
De 65 a 69 anys;10;4;14;3,47;2,03
De 70 a 74 anys;4;7;11;2,72;1,59
De 75 a 79 anys;7;5;12;2,97;1,74
De 80 a 84 anys;13;4;17;4,21;2,46
85 o més anys;14;24;38;9,41;5,50
Total;204;200;404;100,00;58,47
%;50,50;49,50;100,00;;

