Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  América
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b3&res=c8
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vilanova i la Geltrú;2674;960;19,58;35,90
Sitges;1467;651;13,28;44,38
Igualada;2040;585;11,93;28,68
Vilafranca del Penedès;1716;488;9,95;28,44
Vendrell, el;1355;273;5,57;20,15
Sant Pere de Ribes;783;190;3,88;24,27
Calafell;902;179;3,65;19,84
Sant Sadurní d'Anoia;314;118;2,41;37,58
Cubelles;301;105;2,14;34,88
Capellades;153;96;1,96;62,75
Cunit;449;72;1,47;16,04
Carme;74;64;1,31;86,49
Santa Margarida i els Monjos;229;54;1,10;23,58
Sant Quintí de Mediona;87;51;1,04;58,62
Piera;170;50;1,02;29,41
Bruc, el;79;47;0,96;59,49
Llacuna, la;60;43;0,88;71,67
Gelida;185;43;0,88;23,24
Masquefa;114;41;0,84;35,96
Vilanova del Camí;257;33;0,67;12,84
Mediona;51;31;0,63;60,78
Torrelavit;39;28;0,57;71,79
Subirats;65;28;0,57;43,08
Pobla de Claramunt, la;50;27;0,55;54,00
Santa Margarida de Montbui;290;26;0,53;8,97
Olivella;58;26;0,53;44,83
Sant Martí de Tous;47;25;0,51;53,19
Arboç, l';188;25;0,51;13,30
Argençola;44;24;0,49;54,55
Calaf;175;23;0,47;13,14
Sant Martí Sarroca;51;23;0,47;45,10
Olesa de Bonesvalls;37;21;0,43;56,76
Canyelles;65;21;0,43;32,31
Castellví de la Marca;34;20;0,41;58,82
Torre de Claramunt, la;34;19;0,39;55,88
Olèrdola;48;19;0,39;39,58
Llorenç del Penedès;54;18;0,37;33,33
Hostalets de Pierola, els;45;17;0,35;37,78
Pla del Penedès, el;36;17;0,35;47,22
Sant Llorenç d'Hortons;47;16;0,33;34,04
Castellolí;28;15;0,31;53,57
Font-rubí;34;15;0,31;44,12
Òdena;55;14;0,29;25,45
Vallbona d'Anoia;33;14;0,29;42,42
Granada, la;52;14;0,29;26,92
Sant Pere de Riudebitlles;41;13;0,27;31,71
Sant Martí Sesgueioles;14;12;0,24;85,71
Orpí;13;12;0,24;92,31
Santa Oliva;67;12;0,24;17,91
Avinyonet del Penedès;49;12;0,24;24,49
Veciana;15;11;0,22;73,33
Cabrera d'Anoia;21;11;0,22;52,38
Bellvei;46;11;0,22;23,91
Bisbal del Penedès, la;42;11;0,22;26,19
Masllorenç;21;10;0,20;47,62
Bellprat;10;8;0,16;80,00
Vilobí del Penedès;28;8;0,16;28,57
Sant Cugat Sesgarrigues;16;8;0,16;50,00
Montmaneu;9;7;0,14;77,78
Albinyana;37;7;0,14;18,92
Montmell, el;28;7;0,14;25,00
Sant Jaume dels Domenys;26;7;0,14;26,92
Pontons;23;7;0,14;30,43
Cabanyes, les;12;7;0,14;58,33
Calonge de Segarra;13;6;0,12;46,15
Sant Pere Sallavinera;7;6;0,12;85,71
Torrelles de Foix;41;5;0,10;12,20
Castellet i la Gornal;17;5;0,10;29,41
Prats de Rei, els;14;4;0,08;28,57
Pujalt;4;4;0,08;100,00
Banyeres del Penedès;43;4;0,08;9,30
Resta de municipis;98;19;0,39;0,00
Penedès;15824;4903;100,00;30,98

