Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Baix Empordà

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d10&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,153,159,312,8.36,4.88
De 5 a 9 anys,201,185,386,10.35,6.03
De 10 a 14 anys,235,260,495,13.27,7.74
De 15 a 19 anys,197,202,399,10.70,6.24
De 20 a 24 anys,115,120,235,6.30,3.67
De 25 a 29 anys,82,108,190,5.09,2.97
De 30 a 34 anys,88,88,176,4.72,2.75
De 35 a 39 anys,72,76,148,3.97,2.31
De 40 a 44 anys,108,100,208,5.58,3.25
De 45 a 49 anys,136,102,238,6.38,3.72
De 50 a 54 anys,140,81,221,5.92,3.45
De 55 a 59 anys,111,79,190,5.09,2.97
De 60 a 64 anys,88,59,147,3.94,2.30
De 65 a 69 anys,61,36,97,2.60,1.52
De 70 a 74 anys,55,33,88,2.36,1.38
De 75 a 79 anys,25,31,56,1.50,0.88
De 80 a 84 anys,21,24,45,1.21,0.70
85 o més anys,51,48,99,2.65,1.55
Total,1939,1791,3730,100.00,58.31
%,51.98,48.02,100.00,,

