Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Luxembourg
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=d117&res=a&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,143407,322,45.35,0.22
Sant Cugat del Vallès,2624,21,2.96,0.80
Lleida,5160,21,2.96,0.41
Badalona,5322,16,2.25,0.30
Santa Coloma de Gramenet,2855,14,1.97,0.49
Terrassa,6093,13,1.83,0.21
Sabadell,6024,10,1.41,0.17
"Hospitalet de Llobregat, l'",6591,10,1.41,0.15
Tarragona,5460,10,1.41,0.18
Girona,4875,10,1.41,0.21
Sitges,1144,10,1.41,0.87
Tortosa,1444,8,1.13,0.55
Vic,1865,7,0.99,0.38
Sant Boi de Llobregat,1334,7,0.99,0.52
Valls,643,6,0.85,0.93
Avinyó,51,6,0.85,11.76
Cerdanyola del Vallès,1039,6,0.85,0.58
Torroella de Montgrí,386,6,0.85,1.55
Gavà,970,6,0.85,0.62
Viladecans,917,6,0.85,0.65
Esplugues de Llobregat,1182,6,0.85,0.51
Argentona,195,6,0.85,3.08
Granollers,2390,6,0.85,0.25
Palamós,685,5,0.70,0.73
Esparreguera,435,5,0.70,1.15
Llorenç del Penedès,50,5,0.70,10.00
Vilafranca del Penedès,1202,5,0.70,0.42
Torelló,418,4,0.56,0.96
Tona,141,4,0.56,2.84
Sant Adrià de Besòs,540,4,0.56,0.74
Reus,3107,4,0.56,0.13
"Aldea, l'",61,4,0.56,6.56
Deltebre,112,4,0.56,3.57
Castelldefels,1780,4,0.56,0.22
Mataró,3338,4,0.56,0.12
Vila-seca,410,4,0.56,0.98
Cunit,368,4,0.56,1.09
Vilanova i la Geltrú,2140,4,0.56,0.19
Resta de municipis,85767,113,15.92,0.00
Catalunya,302525,710,100.00,0.23

