Població resident a l'estranger per països. 2021
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Selva
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=d34&t=2021
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,880,40.63,1.83
Germany,662,30.56,2.35
Belgium,245,11.31,2.04
Netherlands,142,6.56,2.54
Italy,85,3.92,1.54
Sweden,33,1.52,1.60
Denmark,25,1.15,1.86
Ireland,25,1.15,1.60
Austria,18,0.83,1.47
Poland,16,0.74,4.85
Portugal,13,0.60,1.12
Finland,6,0.28,1.16
Luxembourg,5,0.23,0.58
Slovakia,4,0.18,4.88
Resta de països,7,032,..
Total subcontinent,2166,100.00,..

