Població resident a l'estranger per països. 2021
Lloc de residència:  Asia
Lloc d'inscripció:  Baix Llobregat
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b4&res=d11&t=2021
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
China;108;20,04;10,14
Emiratos Arabes Unidos;88;16,33;8,22
Pakistán;67;12,43;5,40
Japón;60;11,13;8,38
Qatar;38;7,05;11,38
Singapur;38;7,05;7,50
Tailandia;23;4,27;7,17
Filipinas;18;3,34;2,22
República de Corea;15;2,78;11,19
Israel;13;2,41;1,17
Líbano;12;2,23;5,56
Arabia Saudita;11;2,04;6,01
Vietnam;11;2,04;10,19
Indonesia;9;1,67;5,66
Malaisia;6;1,11;6,52
Jordania;5;0,93;4,63
Resta de països;13;2,41;..
No consta país;4;0,74;..
Total continent;539;100,00;..

