Població resident a l'estranger per continents. 2010
Lloc d'inscripció:  Província: Barcelona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=es&nac=a&res=b01&t=2010
Categoria;Población residente en el extranjero;% sobre el total de residentes en el extranjero;% sobre el total de residentes en el continente
Europa;52195;42,93;100,00
Unión Europea (27);38560;31,71;73,88
Europa Central y Oriental;440;0,36;0,84
Resto de Europa;13195;10,85;25,28
No consta país;..;..;..
 ;;;
África;1410;1,16;100,00
África oriental;128;0,11;9,08
África central;195;0,16;13,83
África del norte;680;0,56;48,23
África Meridional;195;0,16;13,83
África occidental;212;0,17;15,04
No consta país;..;..;..
 ;;;
América;63966;52,61;100,00
América del Norte;8163;6,71;12,76
América Central;10620;8,73;16,60
Caribe;1975;1,62;3,09
América del Sur;43208;35,54;67,55
No consta país;..;..;..
 ;;;
Asia;2572;2,12;100,00
Asia Central;6;<0,01;0,23
Asia Oriental;812;0,67;31,57
Asia Meridional;173;0,14;6,73
Sudeste asiático;683;0,56;26,56
Oriente Medio;898;0,74;34,91
No consta país;..;..;..
 ;;;
Oceanía;1448;1,19;100,00
Australia y Nueva Zelanda;1446;1,19;99,86
Resto de Oceanía;..;..;..
No consta país;..;..;..
 ;;;

