Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Australia and New Zealand
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c22&res=c3&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tarragona,6165,49,36.03,0.79
Reus,3692,21,15.44,0.57
Salou,935,10,7.35,1.07
Valls,696,9,6.62,1.29
Cambrils,1118,8,5.88,0.72
Vila-seca,477,8,5.88,1.68
Torredembarra,669,6,4.41,0.90
Montblanc,245,4,2.94,1.63
Resta de municipis,3801,21,15.44,0.00
Camp de Tarragona,17798,136,100.00,0.76

