Població resident a l'estranger per països. 2011
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Terres de l'Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=c4&t=2011
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de l'àmbit ;% respecte del total de la població resident al país provinent de Catalunya
Argentina;341;51,05;1,68
Brasil;114;17,07;1,24
Veneçuela;77;11,53;0,73
Paraguai;37;5,54;5,11
Xile;28;4,19;0,50
Uruguai;23;3,44;0,87
Colòmbia;22;3,29;0,89
Bolívia;10;1,50;0,96
Perú;9;1,35;0,43
Equador;7;1,05;0,33
Total subcontinent;668;100,00;..

