Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Europa Central y Oriental
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c2&res=a&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;50;41;91;6,25;0,03
De 5 a 9 anys;39;65;104;7,15;0,03
De 10 a 14 anys;62;57;119;8,18;0,04
De 15 a 19 anys;53;45;98;6,74;0,03
De 20 a 24 anys;27;27;54;3,71;0,02
De 25 a 29 anys;22;20;42;2,89;0,01
De 30 a 34 anys;40;32;72;4,95;0,02
De 35 a 39 anys;53;53;106;7,29;0,03
De 40 a 44 anys;61;64;125;8,59;0,04
De 45 a 49 anys;76;63;139;9,55;0,04
De 50 a 54 anys;68;61;129;8,87;0,04
De 55 a 59 anys;62;33;95;6,53;0,03
De 60 a 64 anys;49;39;88;6,05;0,03
De 65 a 69 anys;33;36;69;4,74;0,02
De 70 a 74 anys;28;23;51;3,51;0,02
De 75 a 79 anys;23;18;41;2,82;0,01
De 80 a 84 anys;12;6;18;1,24;<0,01
85 o més anys;7;7;14;0,96;<0,01
Total;765;690;1455;100,00;0,44
%;52,58;47,42;100,00;;

