Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  America
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b3&res=d34&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Blanes,1200,400,33.96,33.33
Lloret de Mar,766,210,17.83,27.42
Arbúcies,173,131,11.12,75.72
Santa Coloma de Farners,247,83,7.05,33.60
"Cellera de Ter, la",72,51,4.33,70.83
Tossa de Mar,172,38,3.23,22.09
Anglès,106,31,2.63,29.25
Caldes de Malavella,80,26,2.21,32.50
Sant Hilari Sacalm,55,24,2.04,43.64
Hostalric,60,24,2.04,40.00
Vidreres,85,23,1.95,27.06
Maçanet de la Selva,58,21,1.78,36.21
Fogars de la Selva,27,20,1.70,74.07
Amer,44,19,1.61,43.18
Osor,26,14,1.19,53.85
Sant Feliu de Buixalleu,16,12,1.02,75.00
Breda,29,12,1.02,41.38
Sils,49,10,0.85,20.41
Vilobí d'Onyar,21,8,0.68,38.10
Massanes,16,6,0.51,37.50
Riudellots de la Selva,12,5,0.42,41.67
Sant Julià del Llor i Bonmatí,16,4,0.34,25.00
Resta de municipis,41,6,0.51,0.00
Selva,3371,1178,100.00,34.95

