Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c1
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;386486;128205;33,17;7053;5,82
2023;367367;121152;32,98;5152;4,44
2022;357011;116000;32,49;6368;5,81
2021;340514;109632;32,20;-19484;-15,09
2020;331189;129116;38,99;9144;7,62
2019;316599;119972;37,89;9116;8,22
2018;302525;110856;36,64;9952;9,86
2017;284374;100904;35,48;9957;10,95
2016;264034;90947;34,45;9396;11,52
2015;242070;81551;33,69;8261;11,27
2014;221444;73290;33,10;6682;10,03
2013;203250;66608;32,77;6108;10,10
2012;185848;60500;32,55;4942;8,90
2011;170909;55558;32,51;3958;7,67
2010;156400;51600;32,99;3219;6,65
2009;144002;48381;33,60;..;..

