Població resident a l'estranger per continents. 2010
Lloc d'inscripció:  Gironès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&nac=a&res=d20&t=2010
Categoria;Població resident a l'estranger;% sobre el total de la població resident a l'estranger;% sobre el total de població resident al continent
Europa;1444;51,39;100,00
Unió Europea (27);1180;41,99;81,72
Europa central i oriental;6;0,21;0,42
Resta d'Europa;258;9,18;17,87
No hi consta país;..;..;..
 ;;;
Àfrica;55;1,96;100,00
Àfrica oriental;..;..;..
Àfrica central;..;..;..
Àfrica del Nord;19;0,68;34,55
Àfrica del Sud;..;..;..
Àfrica occidental;30;1,07;54,55
No hi consta país;..;..;..
 ;;;
Amèrica;1222;43,49;100,00
Amèrica del Nord;177;6,30;14,48
Amèrica Central;204;7,26;16,69
Carib;48;1,71;3,93
Amèrica del Sud;793;28,22;64,89
No hi consta país;..;..;..
 ;;;
Àsia;51;1,81;100,00
Àsia central;..;..;..
Àsia oriental;17;0,60;33,33
Àsia del Sud;6;0,21;11,76
Àsia del Sud-est;10;0,36;19,61
Orient Mitjà;18;0,64;35,29
No hi consta país;..;..;..
 ;;;
Oceania;38;1,35;100,00
Austràlia i Nova Zelanda;38;1,35;100,00
Resta d'Oceania;..;..;..
No hi consta país;..;..;..
 ;;;

