Població resident a l'estranger per continents. 2013
Lloc d'inscripció:  Anoia
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=es&nac=a&res=d06&t=2013
Categoria;Población residente en el extranjero;% sobre el total de residentes en el extranjero;% sobre el total de residentes en el continente
Europa;822;46,05;100,00
Unión Europea (27);660;36,97;80,29
Europa Central y Oriental;..;..;..
Resto de Europa;162;9,08;19,71
No consta país;..;..;..
 ;;;
África;36;2,02;100,00
África oriental;..;..;..
África central;..;..;..
África del norte;28;1,57;77,78
África Meridional;..;..;..
África occidental;7;0,39;19,44
No consta país;..;..;..
 ;;;
América;883;49,47;100,00
América del Norte;90;5,04;10,19
América Central;112;6,27;12,68
Caribe;46;2,58;5,21
América del Sur;635;35,57;71,91
No consta país;..;..;..
 ;;;
Asia;39;2,18;100,00
Asia Central;..;..;..
Asia Oriental;21;1,18;53,85
Asia Meridional;..;..;..
Sudeste asiático;6;0,34;15,38
Oriente Medio;10;0,56;25,64
No consta país;..;..;..
 ;;;
Oceanía;5;0,28;100,00
Australia y Nueva Zelanda;5;0,28;100,00
Resto de Oceanía;..;..;..
No consta país;..;..;..
 ;;;

