Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Mauritania
Lloc d'inscripció:  Metropolità
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d230&res=c1&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,270124,533,0.20,89,20.05
2023,256633,444,0.17,41,10.17
2022,249449,403,0.16,115,39.93
2021,238306,288,0.12,44,18.03
2020,232453,244,0.10,197,419.15
2019,222734,47,0.02,36,327.27
2018,213842,11,<0.01,4,57.14
2017,201654,7,<0.01,-4,-36.36
2016,187951,11,<0.01,0,0.00
2015,173050,11,<0.01,1,10.00
2014,158671,10,<0.01,-3,-23.08
2013,146049,13,<0.01,-2,-13.33
2012,133654,15,0.01,0,0.00
2011,122992,15,0.01,1,7.14
2010,112502,14,0.01,0,0.00
2009,103269,14,0.01,..,..

