Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Vallès Occidental
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c12&res=d40&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;12;10;22;4,13;0,25
De 5 a 9 anys;11;19;30;5,63;0,33
De 10 a 14 anys;17;25;42;7,88;0,47
De 15 a 19 anys;15;12;27;5,07;0,30
De 20 a 24 anys;17;12;29;5,44;0,32
De 25 a 29 anys;11;15;26;4,88;0,29
De 30 a 34 anys;13;16;29;5,44;0,32
De 35 a 39 anys;23;23;46;8,63;0,51
De 40 a 44 anys;20;18;38;7,13;0,42
De 45 a 49 anys;23;15;38;7,13;0,42
De 50 a 54 anys;16;17;33;6,19;0,37
De 55 a 59 anys;20;16;36;6,75;0,40
De 60 a 64 anys;18;12;30;5,63;0,33
De 65 a 69 anys;14;11;25;4,69;0,28
De 70 a 74 anys;7;11;18;3,38;0,20
De 75 a 79 anys;12;13;25;4,69;0,28
De 80 a 84 anys;12;12;24;4,50;0,27
85 o més anys;5;10;15;2,81;0,17
Total;266;267;533;100,00;5,95
%;49,91;50,09;100,00;;

