Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Marroc, el
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d228&res=c1&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;59;33;92;15,16;0,05
De 5 a 9 anys;60;53;113;18,62;0,07
De 10 a 14 anys;39;42;81;13,34;0,05
De 15 a 19 anys;37;27;64;10,54;0,04
De 20 a 24 anys;9;7;16;2,64;<0,01
De 25 a 29 anys;16;5;21;3,46;0,01
De 30 a 34 anys;5;10;15;2,47;<0,01
De 35 a 39 anys;19;19;38;6,26;0,02
De 40 a 44 anys;19;20;39;6,43;0,02
De 45 a 49 anys;26;7;33;5,44;0,02
De 50 a 54 anys;17;11;28;4,61;0,02
De 55 a 59 anys;10;9;19;3,13;0,01
De 60 a 64 anys;10;4;14;2,31;<0,01
De 65 a 69 anys;8;4;12;1,98;<0,01
De 70 a 74 anys;..;..;7;1,15;<0,01
De 75 a 79 anys;..;..;4;0,66;<0,01
De 80 a 84 anys;..;..;7;1,15;<0,01
85 o més anys;..;..;4;0,66;<0,01
Total;345;262;607;100,00;0,35
%;56,84;43,16;100,00;;

