Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Pallars Sobirà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c1&res=d26&t=2011
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Alt Àneu,40,23,19.01,57.50
"Guingueta d'Àneu, la",45,20,16.53,44.44
Sort,79,14,11.57,17.72
Esterri d'Àneu,23,13,10.74,56.52
Baix Pallars,50,9,7.44,18.00
Vall de Cardós,21,7,5.79,33.33
Lladorre,10,6,4.96,60.00
Llavorsí,43,6,4.96,13.95
Rialp,25,6,4.96,24.00
Tírvia,18,5,4.13,27.78
Esterri de Cardós,6,4,3.31,66.67
Soriguera,25,4,3.31,16.00
Resta de municipis,70,4,3.31,0.00
Pallars Sobirà,455,121,100.00,26.59

