Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Japón
Lloc d'inscripció:  Camp de Tarragona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d415&res=c3&t=2015
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;20478;43;0,21;6;16,22
2023;19338;37;0,19;0;0,00
2022;18699;37;0,20;1;2,78
2021;17798;36;0,20;10;38,46
2020;17219;26;0,15;3;13,04
2019;16425;23;0,14;2;9,52
2018;15602;21;0,13;2;10,53
2017;14577;19;0,13;5;35,71
2016;13386;14;0,10;-4;-22,22
2015;12159;18;0,15;0;0,00
2014;11030;18;0,16;-1;-5,26
2013;10015;19;0,19;3;18,75
2012;9044;16;0,18;3;23,08
2011;8396;13;0,15;-5;-27,78
2010;7539;18;0,24;1;5,88
2009;7013;17;0,24;..;..

