Població resident a l'estranger per països. 2012
Lloc de residència:  Àsia del Sud-est
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c19&t=2012
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent;% respecte del total de la població  resident a l'estranger
Filipines;498;51,39;0,27
Singapur;161;16,62;0,09
Tailàndia;138;14,24;0,07
Indonèsia;77;7,95;0,04
Vietnam;46;4,75;0,02
Malàisia;40;4,13;0,02
Cambodja;6;0,62;<0,01
Resta de països;3;0,31;<0,01
Total subcontinent;969;100,00;..

