Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Alemanya
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d126&res=d40&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Terrassa;7440;856;35,71;11,51
Sabadell;7209;594;24,78;8,24
Sant Cugat del Vallès;2949;303;12,64;10,27
Rubí;1887;160;6,68;8,48
Cerdanyola del Vallès;1257;97;4,05;7,72
Montcada i Reixac;651;66;2,75;10,14
Ripollet;716;58;2,42;8,10
Santa Perpètua de Mogoda;454;55;2,29;12,11
Barberà del Vallès;440;50;2,09;11,36
Sant Quirze del Vallès;340;36;1,50;10,59
Palau-solità i Plegamans;182;27;1,13;14,84
Castellar del Vallès;362;26;1,08;7,18
Castellbisbal;147;15;0,63;10,20
Matadepera;250;13;0,54;5,20
Sentmenat;120;12;0,50;10,00
Viladecavalls;91;7;0,29;7,69
Badia del Vallès;110;6;0,25;5,45
Polinyà;47;5;0,21;10,64
Vacarisses;74;4;0,17;5,41
Resta de municipis;66;7;0,29;0,00
Vallès Occidental;24792;2397;100,00;9,67

