Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Europa
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b1&res=d40&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Terrassa;4533;2401;30,97;52,97
Sabadell;4832;2320;29,92;48,01
Sant Cugat del Vallès;1820;899;11,60;49,40
Rubí;1118;489;6,31;43,74
Cerdanyola del Vallès;797;420;5,42;52,70
Montcada i Reixac;325;198;2,55;60,92
Barberà del Vallès;281;180;2,32;64,06
Ripollet;323;176;2,27;54,49
Castellar del Vallès;231;112;1,44;48,48
Sant Quirze del Vallès;203;111;1,43;54,68
Santa Perpètua de Mogoda;231;107;1,38;46,32
Matadepera;157;89;1,15;56,69
Palau-solità i Plegamans;117;68;0,88;58,12
Sentmenat;79;43;0,55;54,43
Viladecavalls;58;37;0,48;63,79
Castellbisbal;65;29;0,37;44,62
Badia del Vallès;41;27;0,35;65,85
Vacarisses;49;17;0,22;34,69
Sant Llorenç Savall;22;11;0,14;50,00
Polinyà;19;8;0,10;42,11
Gallifa;9;7;0,09;77,78
Resta de municipis;10;4;0,05;0,00
Vallès Occidental;15320;7753;100,00;50,61

