Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  France
Lloc d'inscripció:  Garrotxa

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d110&res=d19&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,7,4.09,0.95
De 10 a 14 anys,..,..,8,4.68,1.08
De 15 a 19 anys,..,..,5,2.92,0.68
De 20 a 24 anys,..,..,7,4.09,0.95
De 25 a 29 anys,..,..,..,..,..
De 30 a 34 anys,..,..,6,3.51,0.81
De 35 a 39 anys,..,..,..,..,..
De 40 a 44 anys,5,4,9,5.26,1.22
De 45 a 49 anys,5,4,9,5.26,1.22
De 50 a 54 anys,9,5,14,8.19,1.90
De 55 a 59 anys,6,6,12,7.02,1.63
De 60 a 64 anys,9,7,16,9.36,2.17
De 65 a 69 anys,..,..,7,4.09,0.95
De 70 a 74 anys,4,6,10,5.85,1.36
De 75 a 79 anys,8,12,20,11.70,2.71
De 80 a 84 anys,11,6,17,9.94,2.30
85 o més anys,5,10,15,8.77,2.03
Total,85,86,171,100.00,23.17
%,49.71,50.29,100.00,,

