Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Xile
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d344&res=c6&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Lleida;5160;120;54,05;2,33
Agramunt;246;20;9,01;8,13
Juneda;82;13;5,86;15,85
Mollerussa;347;9;4,05;2,59
Cubells;109;8;3,60;7,34
Alcarràs;84;6;2,70;7,14
Bellpuig;143;5;2,25;3,50
Almenar;114;5;2,25;4,39
Resta de municipis;5568;36;16,22;0,00
Ponent;11853;222;100,00;1,87

