Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Europa
Lloc d'inscripció:  Alt Empordà
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d02&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;149;121;270;5,06;3,76
De 5 a 9 anys;174;162;336;6,29;4,68
De 10 a 14 anys;215;201;416;7,79;5,79
De 15 a 19 anys;169;175;344;6,44;4,79
De 20 a 24 anys;136;136;272;5,09;3,79
De 25 a 29 anys;130;145;275;5,15;3,83
De 30 a 34 anys;108;156;264;4,94;3,68
De 35 a 39 anys;123;124;247;4,63;3,44
De 40 a 44 anys;160;138;298;5,58;4,15
De 45 a 49 anys;171;160;331;6,20;4,61
De 50 a 54 anys;231;209;440;8,24;6,13
De 55 a 59 anys;192;186;378;7,08;5,27
De 60 a 64 anys;176;136;312;5,84;4,35
De 65 a 69 anys;130;120;250;4,68;3,48
De 70 a 74 anys;112;114;226;4,23;3,15
De 75 a 79 anys;103;81;184;3,45;2,56
De 80 a 84 anys;83;90;173;3,24;2,41
85 o més anys;175;149;324;6,07;4,51
Total;2737;2603;5340;100,00;74,38
%;51,25;48,75;100,00;;

