Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Àfrica del Nord
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c7&res=c1&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;147742;472;42,07;0,32
Terrassa;6474;63;5,61;0,97
Hospitalet de Llobregat, l';6936;60;5,35;0,87
Badalona;5716;45;4,01;0,79
Mataró;3541;34;3,03;0,96
Granollers;2669;32;2,85;1,20
Santa Coloma de Gramenet;3178;27;2,41;0,85
Sabadell;6356;24;2,14;0,38
Gavà;1058;23;2,05;2,17
Prat de Llobregat, el;1070;20;1,78;1,87
Sant Cugat del Vallès;2705;17;1,52;0,63
Castelldefels;1859;17;1,52;0,91
Rubí;1697;14;1,25;0,82
Viladecans;989;13;1,16;1,31
Canovelles;454;12;1,07;2,64
Olesa de Montserrat;539;12;1,07;2,23
Sant Andreu de la Barca;529;12;1,07;2,27
Sant Boi de Llobregat;1448;12;1,07;0,83
Cornellà de Llobregat;1717;11;0,98;0,64
Sant Vicenç dels Horts;346;10;0,89;2,89
Calella;896;10;0,89;1,12
Cerdanyola del Vallès;1085;9;0,80;0,83
Martorell;1012;9;0,80;0,89
Esparreguera;472;9;0,80;1,91
Premià de Dalt;239;9;0,80;3,77
Pineda de Mar;766;8;0,71;1,04
Montornès del Vallès;408;6;0,53;1,47
Mollet del Vallès;1342;6;0,53;0,45
Esplugues de Llobregat;1238;6;0,53;0,48
Masnou, el;579;6;0,53;1,04
Vilassar de Mar;449;6;0,53;1,34
Franqueses del Vallès, les;276;6;0,53;2,17
Llagosta, la;233;5;0,45;2,15
Canet de Mar;484;5;0,45;1,03
Arenys de Mar;498;5;0,45;1,00
Sant Pol de Mar;200;5;0,45;2,50
Garriga, la;324;4;0,36;1,23
Caldes de Montbui;422;4;0,36;0,95
Parets del Vallès;223;4;0,36;1,79
Montcada i Reixac;506;4;0,36;0,79
Sant Joan Despí;488;4;0,36;0,82
Santa Susanna;48;4;0,36;8,33
Resta de municipis;13747;58;5,17;0,00
Metropolità;222958;1122;100,00;0,50

