Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc d'inscripció:  Baix Camp
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d08&t=2013
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;84;73;157;4,85
De 5 a 9 anys;94;108;202;6,24
De 10 a 14 anys;106;97;203;6,27
De 15 a 19 anys;93;90;183;5,66
De 20 a 24 anys;76;88;164;5,07
De 25 a 29 anys;87;77;164;5,07
De 30 a 34 anys;105;113;218;6,74
De 35 a 39 anys;126;137;263;8,13
De 40 a 44 anys;139;148;287;8,87
De 45 a 49 anys;123;125;248;7,66
De 50 a 54 anys;91;98;189;5,84
De 55 a 59 anys;80;89;169;5,22
De 60 a 64 anys;74;73;147;4,54
De 65 a 69 anys;81;89;170;5,25
De 70 a 74 anys;62;60;122;3,77
De 75 a 79 anys;59;56;115;3,55
De 80 a 84 anys;50;51;101;3,12
85 o més anys;64;70;134;4,14
Total;1594;1642;3236;100,00
%;49,26;50,74;100,00;

