Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=b01&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;2912;2741;5653;7,04;2,06
De 5 a 9 anys;3529;3315;6844;8,52;2,49
De 10 a 14 anys;4073;3703;7776;9,68;2,83
De 15 a 19 anys;3281;3087;6368;7,93;2,32
De 20 a 24 anys;2377;2238;4615;5,75;1,68
De 25 a 29 anys;2185;2415;4600;5,73;1,67
De 30 a 34 anys;2386;2710;5096;6,34;1,85
De 35 a 39 anys;2424;2719;5143;6,40;1,87
De 40 a 44 anys;2970;3072;6042;7,52;2,20
De 45 a 49 anys;3263;3064;6327;7,88;2,30
De 50 a 54 anys;3001;2670;5671;7,06;2,06
De 55 a 59 anys;2313;2252;4565;5,68;1,66
De 60 a 64 anys;1631;1565;3196;3,98;1,16
De 65 a 69 anys;1121;928;2049;2,55;0,75
De 70 a 74 anys;706;718;1424;1,77;0,52
De 75 a 79 anys;575;613;1188;1,48;0,43
De 80 a 84 anys;480;612;1092;1,36;0,40
85 o més anys;1197;1472;2669;3,32;0,97
Total;40424;39894;80318;100,00;29,22
%;50,33;49,67;100,00;;

