Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Pallars Jussà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c12&res=d25&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;1302;31;2,38;-1;-3,12
2023;1277;32;2,51;0;0,00
2022;1284;32;2,49;1;3,23
2021;1233;31;2,51;0;0,00
2020;1202;31;2,58;1;3,33
2019;1195;30;2,51;-2;-6,25
2018;1166;32;2,74;3;10,34
2017;1132;29;2,56;2;7,41
2016;1084;27;2,49;-3;-10,00
2015;1014;30;2,96;2;7,14
2014;967;28;2,90;-1;-3,45
2013;915;29;3,17;-1;-3,33
2012;854;30;3,51;4;15,38
2011;803;26;3,24;3;13,04
2010;698;23;3,30;0;0,00
2009;621;23;3,70;..;..

