Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Perú
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d348&res=d40&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Terrassa;4533;83;39,15;1,83
Sabadell;4832;42;19,81;0,87
Sant Cugat del Vallès;1820;17;8,02;0,93
Rubí;1118;15;7,08;1,34
Cerdanyola del Vallès;797;14;6,60;1,76
Barberà del Vallès;281;7;3,30;2,49
Castellar del Vallès;231;5;2,36;2,16
Montcada i Reixac;325;5;2,36;1,54
Sentmenat;79;4;1,89;5,06
Santa Perpètua de Mogoda;231;4;1,89;1,73
Ripollet;323;4;1,89;1,24
Resta de municipis;750;12;5,66;0,00
Vallès Occidental;15320;212;100,00;1,38

