Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Suïssa
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=d132&res=b01&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;98236;4789;64,02;4,87
Sabadell;3751;248;3,32;6,61
Terrassa;3308;212;2,83;6,41
Badalona;3228;201;2,69;6,23
Hospitalet de Llobregat, l';2862;149;1,99;5,21
Vilanova i la Geltrú;1233;109;1,46;8,84
Manresa;1595;96;1,28;6,02
Mataró;1888;89;1,19;4,71
Sant Cugat del Vallès;1197;80;1,07;6,68
Pineda de Mar;413;74;0,99;17,92
Santa Coloma de Gramenet;1006;68;0,91;6,76
Castelldefels;864;60;0,80;6,94
Sitges;692;58;0,78;8,38
Malgrat de Mar;315;42;0,56;13,33
Cornellà de Llobregat;706;40;0,53;5,67
Calella;472;34;0,45;7,20
Cerdanyola del Vallès;555;30;0,40;5,41
Esplugues de Llobregat;530;29;0,39;5,47
Martorell;375;28;0,37;7,47
Premià de Mar;469;28;0,37;5,97
Montcada i Reixac;200;27;0,36;13,50
Sant Pere de Ribes;236;26;0,35;11,02
Ripollet;207;25;0,33;12,08
Arenys de Mar;287;25;0,33;8,71
Sant Boi de Llobregat;606;24;0,32;3,96
Sant Joan Despí;212;24;0,32;11,32
Sant Adrià de Besòs;320;23;0,31;7,19
Prat de Llobregat, el;548;23;0,31;4,20
Granollers;934;23;0,31;2,46
Viladecans;397;22;0,29;5,54
Canet de Mar;320;22;0,29;6,88
Cubelles;108;21;0,28;19,44
Masnou, el;365;20;0,27;5,48
Vilafranca del Penedès;534;20;0,27;3,75
Sallent;268;19;0,25;7,09
Caldes de Montbui;168;18;0,24;10,71
Castellar del Vallès;183;18;0,24;9,84
Gavà;523;18;0,24;3,44
Alella;163;18;0,24;11,04
Premià de Dalt;128;18;0,24;14,06
Sant Feliu de Llobregat;344;16;0,21;4,65
Sant Just Desvern;321;16;0,21;4,98
Teià;78;15;0,20;19,23
Barberà del Vallès;175;14;0,19;8,00
Vic;573;14;0,19;2,44
Tordera;115;14;0,19;12,17
Sant Celoni;167;13;0,17;7,78
Molins de Rei;326;13;0,17;3,99
Vilassar de Mar;271;12;0,16;4,43
Mollet del Vallès;394;10;0,13;2,54
Parets del Vallès;84;10;0,13;11,90
Santa Perpètua de Mogoda;155;10;0,13;6,45
Rubí;685;10;0,13;1,46
Gelida;78;10;0,13;12,82
Canyelles;28;10;0,13;35,71
Sant Feliu de Codines;72;9;0,12;12,50
Torelló;128;9;0,12;7,03
Pallejà;82;9;0,12;10,98
Montgat;161;9;0,12;5,59
Sant Pol de Mar;123;9;0,12;7,32
Sant Andreu de Llavaneres;99;9;0,12;9,09
Manlleu;263;8;0,11;3,04
Esparreguera;234;8;0,11;3,42
Sant Andreu de la Barca;166;8;0,11;4,82
Igualada;790;8;0,11;1,01
Navarcles;82;7;0,09;8,54
Lliçà d'Amunt;70;7;0,09;10,00
Cabrils;60;7;0,09;11,67
Sant Vicenç de Montalt;50;7;0,09;14,00
Cardona;177;6;0,08;3,39
Llagosta, la;70;6;0,08;8,57
Sentmenat;69;6;0,08;8,70
Corbera de Llobregat;85;6;0,08;7,06
Gironella;85;5;0,07;5,88
Palau-solità i Plegamans;84;5;0,07;5,95
Sant Boi de Lluçanès;40;5;0,07;12,50
Vallirana;92;5;0,07;5,43
Begues;52;5;0,07;9,62
Sant Climent de Llobregat;19;5;0,07;26,32
Caldes d'Estrac;57;5;0,07;8,77
Franqueses del Vallès, les;67;5;0,07;7,46
Montmeló;56;5;0,07;8,93
Sant Sadurní d'Anoia;121;5;0,07;4,13
Berga;242;4;0,05;1,65
Puig-reig;95;4;0,05;4,21
Balsareny;80;4;0,05;5,00
Súria;155;4;0,05;2,58
Gaià;11;4;0,05;36,36
Sant Joan de Vilatorrada;52;4;0,05;7,69
Cardedeu;123;4;0,05;3,25
Aiguafreda;29;4;0,05;13,79
Santa Maria de Palautordera;47;4;0,05;8,51
Sant Quirze del Vallès;132;4;0,05;3,03
Matadepera;103;4;0,05;3,88
Gurb;24;4;0,05;16,67
Sant Quirze de Besora;23;4;0,05;17,39
Sant Quirze Safaja;8;4;0,05;50,00
Papiol, el;54;4;0,05;7,41
Sant Vicenç dels Horts;155;4;0,05;2,58
Resta de municipis;5554;143;1,91;0,00
Província: Barcelona;144537;7480;100,00;5,18

