Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Central America
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c12&res=c3&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tarragona,5460,435,44.12,7.97
Reus,3107,142,14.40,4.57
Sarral,110,58,5.88,52.73
Duesaigües,34,32,3.25,94.12
Cambrils,977,32,3.25,3.28
Montblanc,232,30,3.04,12.93
Torredembarra,594,29,2.94,4.88
Vilaverd,34,26,2.64,76.47
Valls,643,22,2.23,3.42
Alcover,151,22,2.23,14.57
Blancafort,61,21,2.13,34.43
"Espluga de Francolí, l'",90,16,1.62,17.78
Rocafort de Queralt,20,10,1.01,50.00
Salou,764,10,1.01,1.31
Vila-seca,410,9,0.91,2.20
Montbrió del Camp,28,7,0.71,25.00
Passanant i Belltall,10,7,0.71,70.00
Falset,104,7,0.71,6.73
Vilaplana,16,6,0.61,37.50
Mont-roig del Camp,350,6,0.61,1.71
Margalef,7,5,0.51,71.43
Prades,25,4,0.41,16.00
Resta de municipis,2375,50,5.07,0.00
Camp de Tarragona,15602,986,100.00,6.32

