Població resident a l'estranger per municipis d'inscripció. 2021
Lloc d'inscripció:  Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=a&res=d38&t=2021
Categoria,Population residing abroad,% vert.
Tàrrega,582,42.67
Agramunt,274,20.09
Bellpuig,166,12.17
Verdú,60,4.40
Castellserà,53,3.89
Anglesola,39,2.86
Tornabous,27,1.98
Vilagrassa,27,1.98
"Fuliola, la",24,1.76
Belianes,23,1.69
Sant Martí de Riucorb,22,1.61
Guimerà,22,1.61
Preixana,10,0.73
Ciutadilla,9,0.66
"Omells de na Gaia, els",8,0.59
Maldà,6,0.44
Puigverd d'Agramunt,5,0.37
Resta de municipis,7,0.51
Urgell,1364,100.00

