Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Itàlia
Lloc d'inscripció:  Terra Alta
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d115&res=d37&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;299;7;2,34;0;0,00
2023;288;7;2,43;2;40,00
2022;310;5;1,61;1;25,00
2021;305;4;1,31;0;0,00
2020;298;4;1,34;0;0,00
2019;283;4;1,41;0;0,00
2018;266;4;1,50;0;0,00
2017;266;4;1,50;..;..
2016;259;..;..;..;..
2015;256;..;..;..;..
2014;249;..;..;..;..
2013;241;..;..;..;..
2012;224;..;..;..;..
2011;214;..;..;..;..
2010;201;..;..;..;..
2009;196;..;..;..;..

