Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Alt Camp

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d01&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,5,5,10,4.57,1.56
De 5 a 9 anys,8,8,16,7.31,2.49
De 10 a 14 anys,11,11,22,10.05,3.43
De 15 a 19 anys,8,5,13,5.94,2.02
De 20 a 24 anys,..,..,6,2.74,0.93
De 25 a 29 anys,..,..,7,3.20,1.09
De 30 a 34 anys,6,6,12,5.48,1.87
De 35 a 39 anys,8,11,19,8.68,2.96
De 40 a 44 anys,9,12,21,9.59,3.27
De 45 a 49 anys,13,11,24,10.96,3.74
De 50 a 54 anys,7,6,13,5.94,2.02
De 55 a 59 anys,..,..,6,2.74,0.93
De 60 a 64 anys,..,..,4,1.83,0.62
De 65 a 69 anys,6,6,12,5.48,1.87
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,5,8,13,5.94,2.02
De 80 a 84 anys,6,5,11,5.02,1.71
85 o més anys,..,..,8,3.65,1.25
Total,107,112,219,100.00,34.11
%,48.86,51.14,100.00,,

