Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Alemania
Lloc d'inscripció:  Bages
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d126&res=d07&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;20;22;42;7,50;0,87
De 5 a 9 anys;26;38;64;11,43;1,33
De 10 a 14 anys;33;27;60;10,71;1,24
De 15 a 19 anys;9;21;30;5,36;0,62
De 20 a 24 anys;10;19;29;5,18;0,60
De 25 a 29 anys;16;15;31;5,54;0,64
De 30 a 34 anys;16;24;40;7,14;0,83
De 35 a 39 anys;19;29;48;8,57;1,00
De 40 a 44 anys;25;16;41;7,32;0,85
De 45 a 49 anys;34;17;51;9,11;1,06
De 50 a 54 anys;23;15;38;6,79;0,79
De 55 a 59 anys;17;12;29;5,18;0,60
De 60 a 64 anys;13;5;18;3,21;0,37
De 65 a 69 anys;7;6;13;2,32;0,27
De 70 a 74 anys;..;..;7;1,25;0,15
De 75 a 79 anys;..;..;6;1,07;0,12
De 80 a 84 anys;4;5;9;1,61;0,19
85 o més anys;..;..;4;0,71;0,08
Total;280;280;560;100,00;11,61
%;50,00;50,00;100,00;;

