Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Argentina
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d340&res=d13&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;124;120;244;1,44;0,14
De 5 a 9 anys;319;282;601;3,54;0,35
De 10 a 14 anys;435;430;865;5,09;0,51
De 15 a 19 anys;510;495;1005;5,91;0,59
De 20 a 24 anys;579;523;1102;6,48;0,65
De 25 a 29 anys;529;489;1018;5,99;0,60
De 30 a 34 anys;525;474;999;5,88;0,59
De 35 a 39 anys;625;607;1232;7,25;0,72
De 40 a 44 anys;661;682;1343;7,90;0,79
De 45 a 49 anys;597;621;1218;7,17;0,71
De 50 a 54 anys;495;505;1000;5,88;0,59
De 55 a 59 anys;477;470;947;5,57;0,56
De 60 a 64 anys;363;452;815;4,79;0,48
De 65 a 69 anys;344;380;724;4,26;0,43
De 70 a 74 anys;460;489;949;5,58;0,56
De 75 a 79 anys;416;432;848;4,99;0,50
De 80 a 84 anys;326;388;714;4,20;0,42
85 o més anys;560;813;1373;8,08;0,81
Total;8345;8652;16997;100,00;9,98
%;49,10;50,90;100,00;;

