Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Alemania
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d126&res=d13&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;230;205;435;6,10;0,33
De 5 a 9 anys;262;250;512;7,18;0,39
De 10 a 14 anys;251;225;476;6,68;0,36
De 15 a 19 anys;233;218;451;6,33;0,34
De 20 a 24 anys;216;205;421;5,90;0,32
De 25 a 29 anys;232;246;478;6,70;0,36
De 30 a 34 anys;244;295;539;7,56;0,41
De 35 a 39 anys;315;313;628;8,81;0,47
De 40 a 44 anys;306;398;704;9,87;0,53
De 45 a 49 anys;300;409;709;9,94;0,53
De 50 a 54 anys;245;286;531;7,45;0,40
De 55 a 59 anys;157;177;334;4,68;0,25
De 60 a 64 anys;106;108;214;3,00;0,16
De 65 a 69 anys;81;95;176;2,47;0,13
De 70 a 74 anys;74;85;159;2,23;0,12
De 75 a 79 anys;89;79;168;2,36;0,13
De 80 a 84 anys;77;64;141;1,98;0,11
85 o més anys;26;28;54;0,76;0,04
Total;3444;3686;7130;100,00;5,38
%;48,30;51,70;100,00;;

