﻿Serveis de tornejament de peces metàl·liques per a maquinària i equips elèctrics i electrònics, gravadores i reproductors de so o imatge i so televisat (2562100903). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;z;z;11621;651
2019;z;z;11526;695
2018;z;z;13683;656
2017;z;z;13412;657
2016;z;z;11947;668
2015;z;z;11962;657
2014;z;z;12575;602
2013;z;z;10938;641
2012;z;z;12610;581
2011;z;z;16672;527
2010;z;z;15794;533
2009;z;z;15572;568
2008;z;z;26803;470

